0,1,2,3,4,5,6,7,8,9,10,11,12,13,14
Поле,"Фамилия, имя, отчество депутата","Образование, специальность по диплому","Дата избрания","Дата окончания полномочий","Избирался ли ранее","Партийная принадлежность","Место работы, занимаемая должность","Телефон рабочий","Телефон домашний","Работает на постоянной основе","Избран в состав совета муниципального района","Часы приёма населения, место приёма","Электронная почта","Сайт, блог и т.п. депутата"
"Тип поля",Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Текстовое,Гиперссылка
Обязательное,Да,Да,Да,Да,Да,Да,Да,Да,Нет,Да,Да,Да,Нет,Нет
1,"Александрова Анна Васильевна",,,,,,"Глава&nbsp; Серебрянского сельского поселения, исполняющая полномочия председателя совета депутатов",,,,,,,
2,"Афанасьева Ольга Петровна",,,,,,,,,,,,,
3,"Букин Геннадий Кириллович",,,,,,,,,,,,,
4,"Иванова Вера Михайловна",,,,,,,,,,,,,
5,"Пальок Михаил Михайлович",,,,,,,,,,,,,
6,"Сверчков Александр Дмитриевич",,,,,,,,,,,,,
7,"Споров Юрий Викторович",,,,,,,,,,,,,
8,"Федорова Валентина Илларионовна",,,,,,,,,,,,,
9,"Фролова Елена Александровна",,,,,,,,,,,,,
10,"Чорный Александр Александрович",,,,,,,,,,,,,
