№,"Наименование поля","Англоязычное представление наименования поля",Описание,"Тип поля","Маркер уникальности","Маркер обязательности",Длина,"Количество знаков после запятой","Связь с другой
таблицей (название таблицы и поле связи)"
1,"Полное наименование представительного органа","Full name of the representative authority","Официальное наименование",Текстовое,Да,Да,255,,
2,"Сокращенное наименование представительного органа","Abbreviated name of the representative authority","Краткое наименование",Текстовое,Да,Нет,255,,
3,"Фамилия, имя, отчество, должность, телефон председателя представительного органа","Surname, First name, Patronymic, Post, Phone of chairman of representative authority",,Текстовое,Нет,Да,255,,
4,"Фамилия, имя, отчество, должность, телефон заместителя председателя представительного органа","Surname, First name, Patronymic, Post, Phone of deputy of chairman of representative authority",,Текстовое,Нет,Да,255,,
5,"Описание задач и функций представительного орагна","Description of the functions of
the of local authority","Ссылка на страницу сайта",Гиперссылка,Да,Нет,255,,
6,"Почтовый адрес представительного органа","Postal adress","Индекс, Субъект РФ, Район, Город, Улица, Дом, Корпус",Текстовое,Да,Да,255,,
7,"Код КЛАДР адреса","KLADR code",,Текстовое,Да,Нет,19,,
8,ОГРН,OGRN,"Общероссийский классификатор предприятий и организаций",Текстовое,Да,Да,15,,
9,ИНН,INN,"Идентификационный номер налогоплательщика",Текстовое,Да,Да,10,,
10,"Адреса электронной почты представительного орагана",E-mail,"если есть",Текстовое,Да,Нет,255,,
11,Факс,Fax,"если есть",Текстовое,Да,Нет,255,,
12,"Номера телефонов справочных служб представительного органа","Telephone number of the inquiries","Номер телефона согласно заданному формату, добавочный номер указывать через # после основного номера. Через запятую указываются номера справочных служб",Текстовое,Да,Нет,255,,
13,"Другие номера телефонов","Telephone number (others)","&lt;Наименование службы&gt;
&lt;Номер телефона&gt;,
&lt;Наименование службы &gt;
&lt;Номер телефона&gt; и т.д.",Текстовое,Да,Нет,255,,
14,"Адрес сайта представительного органа",URL,,Гиперссылка,Да,Да,255,,
15,"Количество депутатских мандатов по Уставу","Number of deputy mandates under the Charter",,Текстовое,Да,Да,255,,
16,"Количество замещенных депутатских мандатов","Number of the replaced deputy mandates",,Текстовое,Да,Да,255,,
17,"Количество избирательных округов по выборам представительного 
органа (количество мандатов на округе)","Number of constituencies at elections of the representative authority (number of mandates on the district)","Количество мандатов в скобках",Текстовое,Да,Да,255,,
